SUMMARY OF ST. MARY RIVER DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:03:42 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,CANADA'S SHARE,RECEIVED BY CANADA,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1920-10-01,1920-10-31,1920,Oct 01-Oct 31,42246.1415,32893.7445,46796.523,13902.7785,--,DAM3,
1921-03-01,1921-03-31,1921,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1921-04-01,1921-04-30,1921,Apr 01-Apr 30,47415.74,31488.788,47415.74,15926.952,--,DAM3,
1921-05-01,1921-05-31,1921,May 01-May 31,201983.158,102326.226,193100.7245,90773.265,--,DAM3,
1921-06-01,1921-06-30,1921,Jun 01-Jun 30,272444.3785,136222.806,238911.681,102688.875,--,DAM3,
1921-07-01,1921-07-31,1921,Jul 01-Jul 31,137128.195,68564.0975,95640.656,27076.5585,--,DAM3,
1921-08-01,1921-08-31,1921,Aug 01-Aug 31,57330.613,36250.098,49526.2585,13276.1605,--,DAM3,
1921-09-01,1921-09-30,1921,Sep 01-Sep 30,30516.79,22893.76,33469.789,10576.029,--,DAM3,
1921-10-01,1921-10-31,1921,Oct 01-Oct 31,--,--,66971.649,--,--,DAM3,
1922-03-01,1922-03-31,1922,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1922-04-01,1922-04-30,1922,Apr 01-Apr 30,20698.13,15135.045,20419.359,5284.314,--,DAM3,
1922-05-01,1922-05-31,1922,May 01-May 31,173912.3985,99585.389,156654.5,57140.654,--,DAM3,
1922-06-01,1922-06-30,1922,Jun 01-Jun 30,281482.233,153037.878,262251.968,109214.09,--,DAM3,
1922-07-01,1922-07-31,1922,Jul 01-Jul 31,119684.038,72507.597,79790.181,7282.584,--,DAM3,
1922-08-01,1922-08-31,1922,Aug 01-Aug 31,48692.4125,35799.8705,44159.3,8417.404,--,DAM3,
1922-09-01,1922-09-30,1922,Sep 01-Sep 30,30827.632,23121.9575,27466.3445,4344.387,--,DAM3,
1922-10-01,1922-10-31,1922,Oct 01-Oct 31,23056.582,17106.178,23436.5,6105.825,--,DAM3,
1923-03-01,1923-03-31,1923,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1923-04-01,1923-04-30,1923,Apr 01-Apr 30,30974.4185,22973.9375,30974.4185,8000.481,--,DAM3,
1923-05-01,1923-05-31,1923,May 01-May 31,173353.623,99343.623,157302.0875,57958.4645,--,DAM3,
1923-06-01,1923-06-30,1923,Jun 01-Jun 30,246544.579,135492.574,185256.898,49764.324,--,DAM3,
1923-07-01,1923-07-31,1923,Jul 01-Jul 31,130908.888,78121.2555,81836.5575,3791.779,--,DAM3,
1923-08-01,1923-08-31,1923,Aug 01-Aug 31,59764.3085,42168.431,49071.097,6898.9655,--,DAM3,
1923-09-01,1923-09-30,1923,Sep 01-Sep 30,35395.2825,26422.8035,70609.2405,44186.437,--,DAM3,
1923-10-01,1923-10-31,1923,Oct 01-Oct 31,42491.608,31370.372,42533.547,11149.6065,--,DAM3,
1924-03-01,1924-03-31,1924,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1924-04-01,1924-04-30,1924,Apr 01-Apr 30,28845.3975,21601.052,28845.3975,7244.3455,--,DAM3,
1924-05-01,1924-05-31,1924,May 01-May 31,157757.249,91169.2185,118621.9945,27452.776,--,DAM3,
1924-06-01,1924-06-30,1924,Jun 01-Jun 30,231351.5595,127933.686,168816.81,40881.8905,--,DAM3,
1924-07-01,1924-07-31,1924,Jul 01-Jul 31,116391.8265,70851.0065,115437.0975,44520.7155,--,DAM3,
1924-08-01,1924-08-31,1924,Aug 01-Aug 31,55233.663,40097.3845,41214.9355,1118.7845,--,DAM3,
1924-09-01,1924-09-30,1924,Sep 01-Sep 30,29138.9705,21872.422,28000.45,6168.7335,--,DAM3,
1924-10-01,1924-10-31,1924,Oct 01-Oct 31,22904.8615,17182.655,25028.9485,7846.2935,--,DAM3,
1925-03-01,1925-03-31,1925,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1925-04-01,1925-04-30,1925,Apr 01-Apr 30,93362.3815,58865.087,73251.3975,14386.3105,--,DAM3,
1925-05-01,1925-05-31,1925,May 01-May 31,262499.9015,143934.648,200382.075,56504.168,--,DAM3,
1925-06-01,1925-06-30,1925,Jun 01-Jun 30,257774.363,141164.207,219681.416,78517.209,--,DAM3,
1925-07-01,1925-07-31,1925,Jul 01-Jul 31,143537.461,84446.6435,98068.184,13610.439,--,DAM3,
1925-08-01,1925-08-31,1925,Aug 01-Aug 31,61206.27,43155.231,51346.9045,8191.6735,--,DAM3,
1925-09-01,1925-09-30,1925,Sep 01-Sep 30,39781.6085,29837.1315,35671.5865,5834.455,--,DAM3,
1925-10-01,1925-10-31,1925,Oct 01-Oct 31,30807.896,23109.6225,44642.832,21533.2095,--,DAM3,
1926-03-01,1926-03-31,1926,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1926-04-01,1926-04-30,1926,Apr 01-Apr 30,49216.65,32584.136,32194.35,--,431.725,DAM3,
1926-05-01,1926-05-31,1926,May 01-May 31,95596.25,60564.85,59208,--,1470.332,DAM3,
1926-06-01,1926-06-30,1926,Jun 01-Jun 30,79314.05,51807,51190.25,--,795.6075,DAM3,
1926-07-01,1926-07-31,1926,Jul 01-Jul 31,62045.05,43045.4495,42432.4,--,569.877,DAM3,
1926-08-01,1926-08-31,1926,Aug 01-Aug 31,30714.15,23066.45,23066.45,22.203,--,DAM3,
1926-09-01,1926-09-30,1926,Sep 01-Sep 30,55137.45,39348.65,42185.7,2737.1365,--,DAM3,
1926-10-01,1926-10-31,1926,Oct 01-Oct 31,--,--,66609,--,--,DAM3,
1927-03-01,1927-03-31,1927,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1927-04-01,1927-04-30,1927,Apr 01-Apr 30,44048.285,28752.885,34982.06,6241.51,--,DAM3,
1927-05-01,1927-05-31,1927,May 01-May 31,203280.8,114098.75,209695,95596.25,--,DAM3,
1927-06-01,1927-06-30,1927,Jun 01-Jun 30,398420.5,211298.55,381398.2,169482.9,--,DAM3,
1927-07-01,1927-07-31,1927,Jul 01-Jul 31,213272.15,119304.12,178117.4,58850.285,--,DAM3,
1927-08-01,1927-08-31,1927,Aug 01-Aug 31,96829.75,61181.6,79141.36,18132.45,--,DAM3,
1927-09-01,1927-09-30,1927,Sep 01-Sep 30,110768.3,67595.8,110891.65,43295.85,--,DAM3,
1927-10-01,1927-10-31,1927,Oct 01-Oct 31,--,--,--,--,--,DAM3,
1928-03-01,1928-03-31,1928,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1928-04-01,1928-04-30,1928,Apr 01-Apr 30,40076.415,28920.641,40705.5,11816.93,--,DAM3,
1928-05-01,1928-05-31,1928,May 01-May 31,280251.2,127499.494,270506.55,117675.9,--,DAM3,
1928-06-01,1928-06-30,1928,Jun 01-Jun 30,215837.83,120170.037,166645.85,46475.813,--,DAM3,
1928-07-01,1928-07-31,1928,Jul 01-Jul 31,196743.25,111039.67,172196.6,61156.93,--,DAM3,
1928-08-01,1928-08-31,1928,Aug 01-Aug 31,69816.1,47289.923,55014.1,7600.827,--,DAM3,
1928-09-01,1928-09-30,1928,Sep 01-Sep 30,37732.765,28067.059,35278.1,7087.691,--,DAM3,
1928-10-01,1928-10-31,1928,Oct 01-Oct 31,65419.906,44033.483,73516.6,29352.366,--,DAM3,
1929-03-01,1929-03-31,1929,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1929-04-01,1929-04-30,1929,Apr 01-Apr 30,23066.45,17269,21462.9,4175.3975,--,DAM3,
1929-05-01,1929-05-31,1929,May 01-May 31,139385.5,82274.45,119032.75,36511.6,--,DAM3,
1929-06-01,1929-06-30,1929,Jun 01-Jun 30,187492,106204.35,156654.5,50820.2,--,DAM3,
1929-07-01,1929-07-31,1929,Jul 01-Jul 31,96459.7,60811.55,62538.45,1591.215,--,DAM3,
1929-08-01,1929-08-31,1929,Aug 01-Aug 31,37128.35,27877.1,29233.95,1282.84,--,DAM3,
1929-09-01,1929-09-30,1929,Sep 01-Sep 30,21339.55,16035.5,17762.4,1751.57,--,DAM3,
1929-10-01,1929-10-31,1929,Oct 01-Oct 31,21832.95,16405.55,17269,745.034,--,DAM3,
1930-03-01,1930-03-31,1930,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1930-04-01,1930-04-30,1930,Apr 01-Apr 30,108424.65,66485.65,95472.9,29110.6,--,DAM3,
1930-05-01,1930-05-31,1930,May 01-May 31,183791.5,104724.15,156654.5,51560.3,--,DAM3,
1930-06-01,1930-06-30,1930,Jun 01-Jun 30,182558,103490.65,156654.5,53040.5,--,DAM3,
1930-07-01,1930-07-31,1930,Jul 01-Jul 31,95842.95,60564.85,62538.45,1702.23,--,DAM3,
1930-08-01,1930-08-31,1930,Aug 01-Aug 31,38731.9,29024.255,29974.05,941.1605,--,DAM3,
1930-09-01,1930-09-30,1930,Sep 01-Sep 30,27137,22819.75,24299.95,3864.5555,--,DAM3,
1930-10-01,1930-10-31,1930,Oct 01-Oct 31,23806.55,17762.4,20969.5,3071.415,--,DAM3,
1931-03-01,1931-03-31,1931,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1931-04-01,1931-04-30,1931,Apr 01-Apr 30,16405.55,12335,11890.94,--,431.725,DAM3,
1931-05-01,1931-05-31,1931,May 01-May 31,148020,86715.05,100283.55,13445.15,--,DAM3,
1931-06-01,1931-06-30,1931,Jun 01-Jun 30,134451.5,79684.1,80917.6,1242.1345,--,DAM3,
1931-07-01,1931-07-31,1931,Jul 01-Jul 31,60318.15,42679.1,44035.95,1295.175,--,DAM3,
1931-08-01,1931-08-31,1931,Aug 01-Aug 31,44899.4,32194.35,35524.8,3342.785,--,DAM3,
1931-09-01,1931-09-30,1931,Sep 01-Sep 30,34044.6,25533.45,30097.4,4551.615,--,DAM3,
1931-10-01,1931-10-31,1931,Oct 01-Oct 31,22079.65,16729.9605,20969.5,4415.93,--,DAM3,
1932-03-01,1932-03-31,1932,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1932-04-01,1932-04-30,1932,Apr 01-Apr 30,41568.95,30344.1,30220.75,--,296.04,DAM3,
1932-05-01,1932-05-31,1932,May 01-May 31,189959,107314.5,120142.9,12865.405,--,DAM3,
1932-06-01,1932-06-30,1932,Jun 01-Jun 30,212162,118539.35,159121.5,40335.45,--,DAM3,
1932-07-01,1932-07-31,1932,Jul 01-Jul 31,106821.1,66115.6,71419.65,5304.05,--,DAM3,
1932-08-01,1932-08-31,1932,Aug 01-Aug 31,45146.1,33674.55,32811.1,--,801.775,DAM3,
1932-09-01,1932-09-30,1932,Sep 01-Sep 30,22573.05,16898.95,26520.25,9650.904,--,DAM3,
1932-10-01,1932-10-31,1932,Oct 01-Oct 31,18206.46,13637.576,21092.85,7499.68,--,DAM3,
1933-03-01,1933-03-31,1933,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1933-04-01,1933-04-30,1933,Apr 01-Apr 30,30590.8,22079.65,27137,5189.3345,--,DAM3,
1933-05-01,1933-05-31,1933,May 01-May 31,134451.5,80177.5,115332.25,35958.992,--,DAM3,
1933-06-01,1933-06-30,1933,Jun 01-Jun 30,318243,171456.5,239299,67719.15,--,DAM3,
1933-07-01,1933-07-31,1933,Jul 01-Jul 31,164055.5,94856.15,107684.55,12491.6545,--,DAM3,
1933-08-01,1933-08-31,1933,Aug 01-Aug 31,58097.85,41445.6,43295.85,1887.255,--,DAM3,
1933-09-01,1933-09-30,1933,Sep 01-Sep 30,36141.55,27137,33181.15,6019.48,--,DAM3,
1933-10-01,1933-10-31,1933,Oct 01-Oct 31,51930.35,35031.4,38731.9,3756.0075,--,DAM3,
1934-03-01,1934-03-31,1934,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1934-04-01,1934-04-30,1934,Apr 01-Apr 30,127297.2,75120.15,97569.85,22449.7,--,DAM3,
1934-05-01,1934-05-31,1934,May 01-May 31,261502,143086,192426,48599.9,--,DAM3,
1934-06-01,1934-06-30,1934,Jun 01-Jun 30,214629,119649.5,170223,50367.5055,--,DAM3,
1934-07-01,1934-07-31,1934,Jul 01-Jul 31,87578.5,56370.95,54520.7,--,1898.3565,DAM3,
1934-08-01,1934-08-31,1934,Aug 01-Aug 31,40952.2,30467.45,33057.8,2600.218,--,DAM3,
1934-09-01,1934-09-30,1934,Sep 01-Sep 30,23683.2,17762.4,24299.95,6537.55,--,DAM3,
1934-10-01,1934-10-31,1934,Oct 01-Oct 31,20352.75,15295.4,18995.9,3675.83,--,DAM3,
1935-03-01,1935-03-31,1935,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1935-04-01,1935-04-30,1935,Apr 01-Apr 30,28802.225,21240.87,30738.82,9473.28,--,DAM3,
1935-05-01,1935-05-31,1935,May 01-May 31,139632.2,82447.14,94893.155,12479.3195,--,DAM3,
1935-06-01,1935-06-30,1935,Jun 01-Jun 30,199333.6,111927.79,124706.85,12840.735,--,DAM3,
1935-07-01,1935-07-31,1935,Jul 01-Jul 31,114999.205,70173.815,68261.89,--,1899.59,DAM3,
1935-08-01,1935-08-31,1935,Aug 01-Aug 31,47748.785,34784.7,40175.095,5382.994,--,DAM3,
1935-09-01,1935-09-30,1935,Sep 01-Sep 30,28370.5,21253.205,22017.975,730.232,--,DAM3,
1935-10-01,1935-10-31,1935,Oct 01-Oct 31,17861.08,13543.83,14950.02,1514.738,--,DAM3,
1936-03-01,1936-03-31,1936,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1936-04-01,1936-04-30,1936,Apr 01-Apr 30,45278.0845,31259.357,32379.375,1137.287,--,DAM3,
1936-05-01,1936-05-31,1936,May 01-May 31,183351.1405,104325.7295,104539.125,212.162,--,DAM3,
1936-06-01,1936-06-30,1936,Jun 01-Jun 30,157990.3805,91232.127,97890.56,6651.032,--,DAM3,
1936-07-01,1936-07-31,1936,Jul 01-Jul 31,62437.303,43503.078,43961.94,455.1615,--,DAM3,
1936-08-01,1936-08-31,1936,Aug 01-Aug 31,31873.64,23901.5295,25040.05,1134.82,--,DAM3,
1936-09-01,1936-09-30,1936,Sep 01-Sep 30,18466.7285,13838.6365,13580.835,--,249.167,DAM3,
1936-10-01,1936-10-31,1936,Oct 01-Oct 31,12306.6295,9233.981,9806.325,569.877,--,DAM3,
1937-03-01,1937-03-31,1937,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1937-04-01,1937-04-30,1937,Apr 01-Apr 30,19600.315,14697.1525,14049.565,--,646.354,DAM3,
1937-05-01,1937-05-31,1937,May 01-May 31,136264.745,80596.89,77562.48,--,3034.41,DAM3,
1937-06-01,1937-06-30,1937,Jun 01-Jun 30,275440.55,150005.935,210805.15,60823.885,--,DAM3,
1937-07-01,1937-07-31,1937,Jul 01-Jul 31,106833.435,66066.26,67336.765,1270.505,--,DAM3,
1937-08-01,1937-08-31,1937,Aug 01-Aug 31,35993.53,26840.96,30714.15,3875.657,--,DAM3,
1937-09-01,1937-09-30,1937,Sep 01-Sep 30,21882.29,16417.885,19230.265,2823.4815,--,DAM3,
1937-10-01,1937-10-31,1937,Oct 01-Oct 31,21635.59,16232.86,19686.66,3441.465,--,DAM3,
1938-03-01,1938-03-31,1938,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1938-04-01,1938-04-30,1938,Apr 01-Apr 30,51066.9,34550.335,29147.605,--,5402.73,DAM3,
1938-05-01,1938-05-31,1938,May 01-May 31,198100.1,111705.76,140989.05,29283.29,--,DAM3,
1938-06-01,1938-06-30,1938,Jun 01-Jun 30,243838.28,134106.12,179720.95,45614.83,--,DAM3,
1938-07-01,1938-07-31,1938,Jul 01-Jul 31,122942.945,74096.345,81423.335,7302.32,--,DAM3,
1938-08-01,1938-08-31,1938,Aug 01-Aug 31,38645.555,28863.9,31318.565,2429.995,--,DAM3,
1938-09-01,1938-09-30,1938,Sep 01-Sep 30,26384.565,19773.005,30812.83,11039.825,--,DAM3,
1938-10-01,1938-10-31,1938,Oct 01-Oct 31,24410.965,18305.14,18675.19,345.38,--,DAM3,
1939-03-01,1939-03-31,1939,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1939-04-01,1939-04-30,1939,Apr 01-Apr 30,46971.68,32169.68,29283.29,--,2892.5575,DAM3,
1939-05-01,1939-05-31,1939,May 01-May 31,172208.935,98741.675,94880.82,--,3859.6215,DAM3,
1939-06-01,1939-06-30,1939,Jun 01-Jun 30,126319.0345,75387.8195,67519.323,--,7866.0295,DAM3,
1939-07-01,1939-07-31,1939,Jul 01-Jul 31,81065.62,53176.185,51621.975,--,1554.21,DAM3,
1939-08-01,1939-08-31,1939,Aug 01-Aug 31,34846.375,26113.195,29184.61,3071.415,--,DAM3,
1939-09-01,1939-09-30,1939,Sep 01-Sep 30,21401.225,16047.835,16060.17,7.401,--,DAM3,
1939-10-01,1939-10-31,1939,Oct 01-Oct 31,14259.26,10696.912,8745.515,--,1946.463,DAM3,
1940-03-01,1940-03-31,1940,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1940-04-01,1940-04-30,1940,Apr 01-Apr 30,27975.78,20932.495,18971.23,--,1964.9655,DAM3,
1940-05-01,1940-05-31,1940,May 01-May 31,141112.4,83162.57,83520.285,357.715,--,DAM3,
1940-06-01,1940-06-30,1940,Jun 01-Jun 30,132231.2,78364.255,79030.345,666.09,--,DAM3,
1940-07-01,1940-07-31,1940,Jul 01-Jul 31,55926.89,40162.76,43419.2,3267.5415,--,DAM3,
1940-08-01,1940-08-31,1940,Aug 01-Aug 31,28974.915,21734.27,21734.27,--,9.868,DAM3,
1940-09-01,1940-09-30,1940,Sep 01-Sep 30,31367.905,23399.495,23374.825,--,22.203,DAM3,
1940-10-01,1940-10-31,1940,Oct 01-Oct 31,31491.255,23621.525,24645.33,1029.9725,--,DAM3,
1941-03-01,1941-03-31,1941,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1941-04-01,1941-04-30,1941,Apr 01-Apr 30,26754.615,19896.355,16738.595,--,3170.095,DAM3,
1941-05-01,1941-05-31,1941,May 01-May 31,101134.665,63216.875,51436.95,--,11770.057,DAM3,
1941-06-01,1941-06-30,1941,Jun 01-Jun 30,104896.84,64697.075,50906.545,--,13769.5605,DAM3,
1941-07-01,1941-07-31,1941,Jul 01-Jul 31,66695.345,45355.795,45886.2,542.74,--,DAM3,
1941-08-01,1941-08-31,1941,Aug 01-Aug 31,27223.345,20414.425,23288.48,2874.055,--,DAM3,
1941-09-01,1941-09-30,1941,Sep 01-Sep 30,38176.825,28419.84,28789.89,370.05,--,DAM3,
1941-10-01,1941-10-31,1941,Oct 01-Oct 31,48131.17,35500.13,34500.995,--,999.135,DAM3,
1942-03-01,1942-03-31,1942,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1942-04-01,1942-04-30,1942,Apr 01-Apr 30,49648.375,33834.905,28913.24,--,4921.665,DAM3,
1942-05-01,1942-05-31,1942,May 01-May 31,143332.7,84297.39,75687.56,--,8622.165,DAM3,
1942-06-01,1942-06-30,1942,Jun 01-Jun 30,203527.5,114000.07,184901.65,70802.9,--,DAM3,
1942-07-01,1942-07-31,1942,Jul 01-Jul 31,138361.695,81818.055,92722.195,10904.14,--,DAM3,
1942-08-01,1942-08-31,1942,Aug 01-Aug 31,57185.06,40446.465,43160.165,2713.7,--,DAM3,
1942-09-01,1942-09-30,1942,Sep 01-Sep 30,38608.55,28752.885,31454.25,2701.365,--,DAM3,
1942-10-01,1942-10-31,1942,Oct 01-Oct 31,30122.07,22560.715,38485.2,15924.485,--,DAM3,
1943-03-01,1943-03-31,1943,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1943-04-01,1943-04-30,1943,Apr 01-Apr 30,91032.3,56913.69,67756.155,10842.465,--,DAM3,
1943-05-01,1943-05-31,1943,May 01-May 31,151350.45,88330.935,136425.1,48118.835,--,DAM3,
1943-06-01,1943-06-30,1943,Jun 01-Jun 30,273220.25,148883.45,246206.6,97347.82,--,DAM3,
1943-07-01,1943-07-31,1943,Jul 01-Jul 31,204020.9,114690.83,150980.4,36338.91,--,DAM3,
1943-08-01,1943-08-31,1943,Aug 01-Aug 31,61428.3,42370.725,51128.575,8770.185,--,DAM3,
1943-09-01,1943-09-30,1943,Sep 01-Sep 30,27581.06,20685.795,28099.13,7401,--,DAM3,
1943-10-01,1943-10-31,1943,Oct 01-Oct 31,24892.03,18662.855,20007.37,1344.515,--,DAM3,
1944-03-01,1944-03-31,1944,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1944-04-01,1944-04-30,1944,Apr 01-Apr 30,14444.285,10830.13,10645.105,--,185.025,DAM3,
1944-05-01,1944-05-31,1944,May 01-May 31,96558.38,60540.18,57888.155,--,2664.36,DAM3,
1944-06-01,1944-06-30,1944,Jun 01-Jun 30,119896.2,72196.755,67077.73,--,5106.69,DAM3,
1944-07-01,1944-07-31,1944,Jul 01-Jul 31,61354.29,42111.69,43690.57,1578.88,--,DAM3,
1944-08-01,1944-08-31,1944,Aug 01-Aug 31,40656.16,30331.765,31885.975,1566.545,--,DAM3,
1944-09-01,1944-09-30,1944,Sep 01-Sep 30,31158.21,23362.49,22597.72,--,764.77,DAM3,
1944-10-01,1944-10-31,1944,Oct 01-Oct 31,28333.495,21253.205,21882.29,629.085,--,DAM3,
1945-03-01,1945-03-31,1945,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1945-04-01,1945-04-30,1945,Apr 01-Apr 30,11261.855,8449.475,10090.03,1638.088,--,DAM3,
1945-05-01,1945-05-31,1945,May 01-May 31,151720.5,87849.87,85691.245,--,2158.625,DAM3,
1945-06-01,1945-06-30,1945,Jun 01-Jun 30,248303.55,136425.1,179844.3,43480.875,--,DAM3,
1945-07-01,1945-07-31,1945,Jul 01-Jul 31,110324.24,67805.495,73430.255,5637.095,--,DAM3,
1945-08-01,1945-08-31,1945,Aug 01-Aug 31,34636.68,25903.5,28025.12,2109.285,--,DAM3,
1945-09-01,1945-09-30,1945,Sep 01-Sep 30,35672.82,26618.93,22930.765,--,3700.5,DAM3,
1945-10-01,1945-10-31,1945,Oct 01-Oct 31,31959.985,23966.905,25915.835,1948.93,--,DAM3,
1946-03-01,1946-03-31,1946,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1946-04-01,1946-04-30,1946,Apr 01-Apr 30,48271.789,32750.6585,35472.993,2722.3345,--,DAM3,
1946-05-01,1946-05-31,1946,May 01-May 31,179062.261,102175.739,111149.4515,8974.946,--,DAM3,
1946-06-01,1946-06-30,1946,Jun 01-Jun 30,200416.613,112440.926,122159.6725,9717.513,--,DAM3,
1946-07-01,1946-07-31,1946,Jul 01-Jul 31,113736.101,69520.06,72447.1555,2925.862,--,DAM3,
1946-08-01,1946-08-31,1946,Aug 01-Aug 31,43278.581,32009.325,33788.032,1778.707,--,DAM3,
1946-09-01,1946-09-30,1946,Sep 01-Sep 30,36343.844,27250.482,29559.594,2310.3455,--,DAM3,
1946-10-01,1946-10-31,1946,Oct 01-Oct 31,39517.6395,29253.686,30460.049,1206.363,--,DAM3,
1947-03-01,1947-03-31,1947,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1947-04-01,1947-04-30,1947,Apr 01-Apr 30,66979.05,44557.7205,72075.872,27518.1515,--,DAM3,
1947-05-01,1947-05-31,1947,May 01-May 31,207018.305,116154.9945,169772.7725,53617.778,--,DAM3,
1947-06-01,1947-06-30,1947,Jun 01-Jun 30,189749.305,107114.673,140878.035,33763.362,--,DAM3,
1947-07-01,1947-07-31,1947,Jul 01-Jul 31,123907.542,74603.3135,75643.154,1039.8405,--,DAM3,
1947-08-01,1947-08-31,1947,Aug 01-Aug 31,49830.933,36504.199,36932.2235,428.0245,--,DAM3,
1947-09-01,1947-09-30,1947,Sep 01-Sep 30,38636.9205,28648.0375,31063.2305,2415.193,--,DAM3,
1947-10-01,1947-10-31,1947,Oct 01-Oct 31,94778.4395,60030.7445,71951.2885,11920.544,--,DAM3,
1948-03-01,1948-03-31,1948,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1948-04-01,1948-04-30,1948,Apr 01-Apr 30,45565.49,30837.5,43332.855,12501.5225,--,DAM3,
1948-05-01,1948-05-31,1948,May 01-May 31,224743.7,125076.9,204267.6,79264.71,--,DAM3,
1948-06-01,1948-06-30,1948,Jun 01-Jun 30,402725.415,213629.865,374243.9,160601.7,--,DAM3,
1948-07-01,1948-07-31,1948,Jul 01-Jul 31,119526.15,72406.45,78993.34,6586.89,--,DAM3,
1948-08-01,1948-08-31,1948,Aug 01-Aug 31,57468.765,40557.48,42284.38,1726.9,--,DAM3,
1948-09-01,1948-09-30,1948,Sep 01-Sep 30,24127.26,18095.445,23818.885,5723.44,--,DAM3,
1948-10-01,1948-10-31,1948,Oct 01-Oct 31,20204.73,15147.38,20833.815,5686.435,--,DAM3,
1949-03-01,1949-03-31,1949,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1949-04-01,1949-04-30,1949,Apr 01-Apr 30,38601.149,27756.217,25102.9585,--,2653.2585,DAM3,
