SUMMARY OF LODGE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:06:44 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1966-06-11,1966-06-20,1966,Jun 11-Jun 20,369.4366,185.9416,117.4368,--,68.5048,DAM3,
1966-06-21,1966-06-30,1966,Jun 21-Jun 30,437.9414,217.7474,63.6116,--,154.1358,DAM3,
1966-07-01,1966-07-10,1966,Jul 01-Jul 10,318.058,159.029,39.1456,--,119.8834,DAM3,
1966-07-11,1966-07-20,1966,Jul 11-Jul 20,48.932,24.466,97.864,73.398,--,DAM3,
1966-07-21,1966-07-31,1966,Jul 21-Jul 31,29.3592,14.6796,56.2718,41.5922,--,DAM3,
1966-08-01,1966-08-10,1966,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1966-08-11,1966-08-20,1966,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1966-08-21,1966-08-31,1966,Aug 21-Aug 31,185.9416,92.9708,9.7864,--,83.1844,DAM3,
1966-09-01,1966-09-10,1966,Sep 01-Sep 10,7.3398,2.4466,0,--,2.4466,DAM3,
1966-09-11,1966-09-20,1966,Sep 11-Sep 20,0,0,97.864,97.864,--,DAM3,
1966-09-21,1966-09-30,1966,Sep 21-Sep 30,39.1456,19.5728,2.4466,--,17.1262,DAM3,
1966-10-01,1966-10-10,1966,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1966-10-11,1966-10-20,1966,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1966-10-21,1966-10-31,1966,Oct 21-Oct 31,0,0,105.2038,105.2038,--,DAM3,
1967-03-01,1967-03-10,1967,Mar 01-Mar 10,19.5728,9.7864,19.5728,9.7864,--,DAM3,
1967-03-11,1967-03-20,1967,Mar 11-Mar 20,14.6796,7.3398,14.6796,7.3398,--,DAM3,
1967-03-21,1967-03-31,1967,Mar 21-Mar 31,795.145,396.3492,795.145,398.7958,--,DAM3,
1967-04-01,1967-04-10,1967,Apr 01-Apr 10,4834.4816,2417.2408,3300.4634,883.2226,--,DAM3,
1967-04-11,1967-04-20,1967,Apr 11-Apr 20,22038.9728,11019.4864,18033.8886,7014.4022,--,DAM3,
1967-04-21,1967-04-30,1967,Apr 21-Apr 30,12010.3594,6003.9564,10982.7874,4978.831,--,DAM3,
1967-05-01,1967-05-10,1967,May 01-May 10,27634.347,13818.3968,23810.3112,9991.9144,--,DAM3,
1967-05-11,1967-05-20,1967,May 11-May 20,14060.6102,7031.5284,9346.012,2314.4836,--,DAM3,
1967-05-21,1967-05-31,1967,May 21-May 31,6948.344,3474.172,4770.87,1296.698,--,DAM3,
1967-06-01,1967-06-10,1967,Jun 01-Jun 10,1357.863,680.1548,976.1934,296.0386,--,DAM3,
1967-06-11,1967-06-20,1967,Jun 11-Jun 20,543.1452,271.5726,834.2906,562.718,--,DAM3,
1967-06-21,1967-06-30,1967,Jun 21-Jun 30,0,0,134.563,134.563,--,DAM3,
1967-07-01,1967-07-10,1967,Jul 01-Jul 10,0,0,129.6698,129.6698,--,DAM3,
1967-07-11,1967-07-20,1967,Jul 11-Jul 20,119.8834,58.7184,66.0582,7.3398,--,DAM3,
1967-07-21,1967-07-31,1967,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1967-08-01,1967-08-10,1967,Aug 01-Aug 10,0,0,34.2524,34.2524,--,DAM3,
1967-08-11,1967-08-20,1967,Aug 11-Aug 20,0,0,4.8932,4.8932,--,DAM3,
1967-08-21,1967-08-31,1967,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1967-09-01,1967-09-10,1967,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1967-09-11,1967-09-20,1967,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1967-09-21,1967-09-30,1967,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1967-10-01,1967-10-10,1967,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1967-10-11,1967-10-20,1967,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1967-10-21,1967-10-31,1967,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1968-03-01,1968-03-10,1968,Mar 01-Mar 10,1071.6108,535.8054,92.9708,--,442.8346,DAM3,
1968-03-11,1968-03-20,1968,Mar 11-Mar 20,824.5042,413.4754,107.6504,--,305.825,DAM3,
1968-03-21,1968-03-31,1968,Mar 21-Mar 31,548.0384,274.0192,36.699,--,237.3202,DAM3,
1968-04-01,1968-04-10,1968,Apr 01-Apr 10,665.4752,332.7376,366.99,34.2524,--,DAM3,
1968-04-11,1968-04-20,1968,Apr 11-Apr 20,469.7472,234.8736,604.3102,369.4366,--,DAM3,
1968-04-21,1968-04-30,1968,Apr 21-Apr 30,178.6018,88.0776,545.5918,457.5142,--,DAM3,
1968-05-01,1968-05-10,1968,May 01-May 10,200.6212,100.3106,362.0968,261.7862,--,DAM3,
1968-05-11,1968-05-20,1968,May 11-May 20,161.4756,80.7378,117.4368,36.699,--,DAM3,
1968-05-21,1968-05-31,1968,May 21-May 31,83.1844,41.5922,12.233,--,29.3592,DAM3,
1968-06-01,1968-06-10,1968,Jun 01-Jun 10,242.2134,122.33,229.9804,107.6504,--,DAM3,
1968-06-11,1968-06-20,1968,Jun 11-Jun 20,144.3494,70.9514,73.398,2.4466,--,DAM3,
1968-06-21,1968-06-30,1968,Jun 21-Jun 30,229.9804,114.9902,90.5242,--,24.466,DAM3,
1968-07-01,1968-07-10,1968,Jul 01-Jul 10,36.699,19.5728,7.3398,--,12.233,DAM3,
1968-07-11,1968-07-20,1968,Jul 11-Jul 20,0,0,0,--,0,DAM3,
1968-07-21,1968-07-31,1968,Jul 21-Jul 31,17.1262,7.3398,0,--,7.3398,DAM3,
1968-08-01,1968-08-10,1968,Aug 01-Aug 10,0,0,0,--,0,DAM3,
1968-08-11,1968-08-20,1968,Aug 11-Aug 20,0,0,0,--,0,DAM3,
1968-08-21,1968-08-31,1968,Aug 21-Aug 31,0,0,0,--,0,DAM3,
1968-09-01,1968-09-10,1968,Sep 01-Sep 10,0,0,0,--,0,DAM3,
1968-09-11,1968-09-20,1968,Sep 11-Sep 20,0,0,0,--,0,DAM3,
1968-09-21,1968-09-30,1968,Sep 21-Sep 30,34.2524,17.1262,0,--,17.1262,DAM3,
1968-10-01,1968-10-10,1968,Oct 01-Oct 10,0,0,0,--,0,DAM3,
1968-10-11,1968-10-20,1968,Oct 11-Oct 20,0,0,0,--,0,DAM3,
1968-10-21,1968-10-31,1968,Oct 21-Oct 31,0,0,0,--,0,DAM3,
1969-03-01,1969-03-10,1969,Mar 01-Mar 10,0,0,0,--,--,DAM3,
1969-03-11,1969-03-20,1969,Mar 11-Mar 20,0,0,0,--,--,DAM3,
1969-03-21,1969-03-31,1969,Mar 21-Mar 31,0,0,0,--,--,DAM3,
1969-04-01,1969-04-10,1969,Apr 01-Apr 10,26447.746,13223.873,15545.6964,2321.8234,--,DAM3,
1969-04-11,1969-04-20,1969,Apr 11-Apr 20,8401.6244,4200.8122,4203.2588,2.4466,--,DAM3,
1969-04-21,1969-04-30,1969,Apr 21-Apr 30,951.7274,474.6404,479.5336,4.8932,--,DAM3,
1969-05-01,1969-05-10,1969,May 01-May 10,457.5142,229.9804,195.728,--,34.2524,DAM3,
1969-05-11,1969-05-20,1969,May 11-May 20,129.6698,66.0582,110.097,44.0388,--,DAM3,
1969-05-21,1969-05-31,1969,May 21-May 31,0,0,68.5048,68.5048,--,DAM3,
1969-06-01,1969-06-10,1969,Jun 01-Jun 10,0,0,95.4174,95.4174,--,DAM3,
1969-06-11,1969-06-20,1969,Jun 11-Jun 20,0,0,19.5728,19.5728,--,DAM3,
1969-06-21,1969-06-30,1969,Jun 21-Jun 30,146.796,73.398,132.1164,58.7184,--,DAM3,
1969-07-01,1969-07-10,1969,Jul 01-Jul 10,171.262,85.631,19.5728,--,66.0582,DAM3,
1969-07-11,1969-07-20,1969,Jul 11-Jul 20,0,0,0,--,--,DAM3,
1969-07-21,1969-07-31,1969,Jul 21-Jul 31,100.3106,48.932,0,--,48.932,DAM3,
1969-08-01,1969-08-10,1969,Aug 01-Aug 10,0,0,0,--,--,DAM3,
1969-08-11,1969-08-20,1969,Aug 11-Aug 20,70.9514,36.699,0,--,36.699,DAM3,
1969-08-21,1969-08-31,1969,Aug 21-Aug 31,0,0,0,--,--,DAM3,
1969-09-01,1969-09-10,1969,Sep 01-Sep 10,0,0,0,--,--,DAM3,
1969-09-11,1969-09-20,1969,Sep 11-Sep 20,0,0,0,--,--,DAM3,
1969-09-21,1969-09-30,1969,Sep 21-Sep 30,34.2524,17.1262,0,--,17.1262,DAM3,
1969-10-01,1969-10-10,1969,Oct 01-Oct 10,0,0,0,--,--,DAM3,
1969-10-11,1969-10-20,1969,Oct 11-Oct 20,0,0,0,--,--,DAM3,
1969-10-21,1969-10-31,1969,Oct 21-Oct 31,0,0,0,--,--,DAM3,
1970-03-01,1970-03-10,1970,Mar 01-Mar 10,0,0,0,--,--,DAM3,
1970-03-11,1970-03-20,1970,Mar 11-Mar 20,0,0,0,--,--,DAM3,
1970-03-21,1970-03-31,1970,Mar 21-Mar 31,0,0,0,--,--,DAM3,
1970-04-01,1970-04-10,1970,Apr 01-Apr 10,4024.657,2011.1052,181.0484,--,1830.0568,DAM3,
1970-04-11,1970-04-20,1970,Apr 11-Apr 20,12683.1744,6341.5872,3620.968,--,2720.6192,DAM3,
1970-04-21,1970-04-30,1970,Apr 21-Apr 30,3464.3856,1732.1928,2226.406,494.2132,--,DAM3,
1970-05-01,1970-05-10,1970,May 01-May 10,5387.4132,2693.7066,2977.5122,283.8056,--,DAM3,
1970-05-11,1970-05-20,1970,May 11-May 20,1685.7074,841.6304,4878.5204,4036.89,--,DAM3,
1970-05-21,1970-05-31,1970,May 21-May 31,200.6212,100.3106,1259.999,1159.6884,--,DAM3,
1970-06-01,1970-06-10,1970,Jun 01-Jun 10,0,0,53.8252,53.8252,--,DAM3,
1970-06-11,1970-06-20,1970,Jun 11-Jun 20,357.2036,178.6018,484.4268,305.825,--,DAM3,
1970-06-21,1970-06-30,1970,Jun 21-Jun 30,621.4364,310.7182,105.2038,--,205.5144,DAM3,
1970-07-01,1970-07-10,1970,Jul 01-Jul 10,195.728,97.864,310.7182,212.8542,--,DAM3,
1970-07-11,1970-07-20,1970,Jul 11-Jul 20,178.6018,90.5242,41.5922,--,48.932,DAM3,
1970-07-21,1970-07-31,1970,Jul 21-Jul 31,34.2524,17.1262,0,--,17.1262,DAM3,
1970-08-01,1970-08-10,1970,Aug 01-Aug 10,203.0678,102.7572,0,--,102.7572,DAM3,
1970-08-11,1970-08-20,1970,Aug 11-Aug 20,0,0,0,--,--,DAM3,
1970-08-21,1970-08-31,1970,Aug 21-Aug 31,0,0,0,--,--,DAM3,
1970-09-01,1970-09-10,1970,Sep 01-Sep 10,0,0,0,--,--,DAM3,
1970-09-11,1970-09-20,1970,Sep 11-Sep 20,0,0,0,--,--,DAM3,
1970-09-21,1970-09-30,1970,Sep 21-Sep 30,0,0,0,--,--,DAM3,
1970-10-01,1970-10-10,1970,Oct 01-Oct 10,0,0,0,--,--,DAM3,
1970-10-11,1970-10-20,1970,Oct 11-Oct 20,24.466,12.233,0,--,12.233,DAM3,
1970-10-21,1970-10-31,1970,Oct 21-Oct 31,0,0,0,--,--,DAM3,
1971-03-01,1971-03-10,1971,Mar 01-Mar 10,0,0,0,--,--,DAM3,
1971-03-11,1971-03-20,1971,Mar 11-Mar 20,0,0,0,--,--,DAM3,
1971-03-21,1971-03-31,1971,Mar 21-Mar 31,19.5728,9.7864,14.6796,4.8932,--,DAM3,
1971-04-01,1971-04-10,1971,Apr 01-Apr 10,1998.8722,998.2128,836.7372,--,161.4756,DAM3,
1971-04-11,1971-04-20,1971,Apr 11-Apr 20,11110.0106,5553.782,4479.7246,--,1074.0574,DAM3,
1971-04-21,1971-04-30,1971,Apr 21-Apr 30,9101.352,4550.676,4604.5012,53.8252,--,DAM3,
1971-05-01,1971-05-10,1971,May 01-May 10,2153.008,1076.504,604.3102,--,472.1938,DAM3,
1971-05-11,1971-05-20,1971,May 11-May 20,511.3394,254.4464,1323.6106,1069.1642,--,DAM3,
1971-05-21,1971-05-31,1971,May 21-May 31,298.4852,149.2426,200.6212,51.3786,--,DAM3,
1971-06-01,1971-06-10,1971,Jun 01-Jun 10,278.9124,139.4562,61.165,--,78.2912,DAM3,
1971-06-11,1971-06-20,1971,Jun 11-Jun 20,479.5336,239.7668,699.7276,459.9608,--,DAM3,
1971-06-21,1971-06-30,1971,Jun 21-Jun 30,0,0,4.8932,4.8932,--,DAM3,
1971-07-01,1971-07-10,1971,Jul 01-Jul 10,7.3398,4.8932,0,--,4.8932,DAM3,
1971-07-11,1971-07-20,1971,Jul 11-Jul 20,36.699,19.5728,0,--,19.5728,DAM3,
1971-07-21,1971-07-31,1971,Jul 21-Jul 31,75.8446,39.1456,0,--,39.1456,DAM3,
1971-08-01,1971-08-10,1971,Aug 01-Aug 10,0,0,0,--,--,DAM3,
1971-08-11,1971-08-20,1971,Aug 11-Aug 20,0,0,0,--,--,DAM3,
1971-08-21,1971-08-31,1971,Aug 21-Aug 31,0,0,29.3592,29.3592,--,DAM3,
1971-09-01,1971-09-10,1971,Sep 01-Sep 10,0,0,215.3008,215.3008,--,DAM3,
1971-09-11,1971-09-20,1971,Sep 11-Sep 20,0,0,0,--,--,DAM3,
1971-09-21,1971-09-30,1971,Sep 21-Sep 30,156.5824,78.2912,0,--,78.2912,DAM3,
1971-10-01,1971-10-10,1971,Oct 01-Oct 10,46.4854,24.466,0,--,24.466,DAM3,
1971-10-11,1971-10-20,1971,Oct 11-Oct 20,22.0194,9.7864,0,--,9.7864,DAM3,
1971-10-21,1971-10-31,1971,Oct 21-Oct 31,0,0,0,--,--,DAM3,
1972-03-01,1972-03-10,1972,Mar 01-Mar 10,0,0,0,--,--,DAM3,
1972-03-11,1972-03-20,1972,Mar 11-Mar 20,13793.9308,6896.9654,6554.4414,--,342.524,DAM3,
1972-03-21,1972-03-31,1972,Mar 21-Mar 31,8864.0318,4433.2392,3750.6378,--,682.6014,DAM3,
1972-04-01,1972-04-10,1972,Apr 01-Apr 10,773.1256,386.5628,570.0578,159.029,--,DAM3,
1972-04-11,1972-04-20,1972,Apr 11-Apr 20,354.757,176.1552,266.6794,90.5242,--,DAM3,
1972-04-21,1972-04-30,1972,Apr 21-Apr 30,318.058,159.029,494.2132,335.1842,--,DAM3,
1972-05-01,1972-05-10,1972,May 01-May 10,66.0582,34.2524,114.9902,80.7378,--,DAM3,
1972-05-11,1972-05-20,1972,May 11-May 20,156.5824,78.2912,51.3786,--,26.9126,DAM3,
1972-05-21,1972-05-31,1972,May 21-May 31,266.6794,134.563,173.7086,39.1456,--,DAM3,
1972-06-01,1972-06-10,1972,Jun 01-Jun 10,344.9706,171.262,254.4464,83.1844,--,DAM3,
1972-06-11,1972-06-20,1972,Jun 11-Jun 20,200.6212,100.3106,188.3882,88.0776,--,DAM3,
1972-06-21,1972-06-30,1972,Jun 21-Jun 30,1304.0378,653.2422,785.3586,132.1164,--,DAM3,
1972-07-01,1972-07-10,1972,Jul 01-Jul 10,332.7376,166.3688,281.359,114.9902,--,DAM3,
1972-07-11,1972-07-20,1972,Jul 11-Jul 20,22.0194,12.233,12.233,--,--,DAM3,
1972-07-21,1972-07-31,1972,Jul 21-Jul 31,139.4562,68.5048,17.1262,--,51.3786,DAM3,
1972-08-01,1972-08-10,1972,Aug 01-Aug 10,66.0582,31.8058,66.0582,34.2524,--,DAM3,
1972-08-11,1972-08-20,1972,Aug 11-Aug 20,239.7668,119.8834,19.5728,--,100.3106,DAM3,
1972-08-21,1972-08-31,1972,Aug 21-Aug 31,139.4562,68.5048,4.8932,--,63.6116,DAM3,
1972-09-01,1972-09-10,1972,Sep 01-Sep 10,0,0,0,--,--,DAM3,
1972-09-11,1972-09-20,1972,Sep 11-Sep 20,0,0,0,--,--,DAM3,
1972-09-21,1972-09-30,1972,Sep 21-Sep 30,0,0,0,--,--,DAM3,
1972-10-01,1972-10-10,1972,Oct 01-Oct 10,0,0,0,--,--,DAM3,
1972-10-11,1972-10-20,1972,Oct 11-Oct 20,0,0,0,--,--,DAM3,
1972-10-21,1972-10-31,1972,Oct 21-Oct 31,0,0,0,--,--,DAM3,
1973-03-01,1973-03-10,1973,Mar 01-Mar 10,100.3106,48.932,26.9126,--,22.0194,DAM3,
1973-03-11,1973-03-20,1973,Mar 11-Mar 20,584.7374,293.592,298.4852,4.8932,--,DAM3,
