SUMMARY OF BATTLE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:08:03 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1961-07-26,1961-08-04,1961,Jul 26-Aug 04,0,0,141.9028,141.9028,--,DAM3,
1961-08-05,1961-08-14,1961,Aug 05-Aug 14,0,0,39.1456,39.1456,--,DAM3,
1961-08-15,1961-08-25,1961,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1961-08-26,1961-09-04,1961,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1961-09-05,1961-09-14,1961,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1961-09-15,1961-09-24,1961,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1961-09-25,1961-10-04,1961,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1961-10-05,1961-10-14,1961,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1961-10-15,1961-10-25,1961,Oct 15-Oct 25,0,0,0,0,--,DAM3,
1961-10-26,1961-10-31,1961,Oct 26-Oct 31,0,0,0,0,--,DAM3,
1962-02-23,1962-03-04,1962,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1962-03-05,1962-04-04,1962,Mar 05-Apr 04,3667.4534,1832.5034,2630.095,797.5916,--,DAM3,
1962-04-05,1962-05-04,1962,Apr 05-May 04,2539.5708,1269.7854,1656.3482,386.5628,--,DAM3,
1962-05-05,1962-06-04,1962,May 05-Jun 04,459.9608,229.9804,868.543,638.5626,--,DAM3,
1962-06-05,1962-07-04,1962,Jun 05-Jul 04,716.8538,359.6502,545.5918,185.9416,--,DAM3,
1962-07-05,1962-08-04,1962,Jul 05-Aug 04,281.359,141.9028,308.2716,166.3688,--,DAM3,
1962-08-05,1962-09-04,1962,Aug 05-Sep 04,2.4466,0,0,0,--,DAM3,
1962-09-05,1962-10-04,1962,Sep 05-Oct 04,0,0,0,0,--,DAM3,
1962-10-05,1962-10-31,1962,Oct 05-Oct 31,0,0,0,0,--,DAM3,
1963-02-23,1963-03-04,1963,Feb 23-Mar 04,229.9804,114.9902,205.5144,90.5242,--,DAM3,
1963-03-05,1963-04-04,1963,Mar 05-Apr 04,2727.959,1362.7562,900.3488,--,462.4074,DAM3,
1963-04-05,1963-05-04,1963,Apr 05-May 04,3315.143,1658.7948,2429.4738,770.679,--,DAM3,
1963-05-05,1963-06-04,1963,May 05-Jun 04,352.3104,176.1552,381.6696,205.5144,--,DAM3,
1963-06-05,1963-07-04,1963,Jun 05-Jul 04,550.485,274.0192,680.1548,406.1356,--,DAM3,
1963-07-05,1963-08-04,1963,Jul 05-Aug 04,2737.7454,1370.096,1196.3874,--,173.7086,DAM3,
1963-08-05,1963-09-04,1963,Aug 05-Sep 04,7.3398,4.8932,0,--,4.8932,DAM3,
1963-09-05,1963-10-04,1963,Sep 05-Oct 04,0,0,0,0,--,DAM3,
1963-10-05,1963-10-31,1963,Oct 05-Oct 31,0,0,0,0,--,DAM3,
1964-02-23,1964-03-04,1964,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1964-03-05,1964-03-14,1964,Mar 05-Mar 14,0,0,0,0,--,DAM3,
1964-03-15,1964-03-25,1964,Mar 15-Mar 25,0,0,0,0,--,DAM3,
1964-03-26,1964-04-04,1964,Mar 26-Apr 04,340.0774,171.262,227.5338,56.2718,--,DAM3,
1964-04-05,1964-04-14,1964,Apr 05-Apr 14,1786.018,893.009,981.0866,88.0776,--,DAM3,
1964-04-15,1964-04-24,1964,Apr 15-Apr 24,1330.9504,665.4752,491.7666,--,173.7086,DAM3,
1964-04-25,1964-05-04,1964,Apr 25-May 04,665.4752,332.7376,337.6308,4.8932,--,DAM3,
1964-05-05,1964-05-14,1964,May 05-May 14,4981.2776,2490.6388,1952.3868,--,538.252,DAM3,
1964-05-15,1964-05-25,1964,May 15-May 25,1734.6394,868.543,944.3876,75.8446,--,DAM3,
1964-05-26,1964-06-04,1964,May 26-Jun 04,548.0384,274.0192,513.786,239.7668,--,DAM3,
1964-06-05,1964-06-14,1964,Jun 05-Jun 14,0,0,24.466,24.466,--,DAM3,
1964-06-15,1964-06-24,1964,Jun 15-Jun 24,288.6988,144.3494,413.4754,269.126,--,DAM3,
1964-06-25,1964-07-04,1964,Jun 25-Jul 04,905.242,452.621,496.6598,44.0388,--,DAM3,
1964-07-05,1964-07-14,1964,Jul 05-Jul 14,264.2328,132.1164,129.6698,--,2.4466,DAM3,
1964-07-15,1964-07-25,1964,Jul 15-Jul 25,51.3786,24.466,41.5922,17.1262,--,DAM3,
1964-07-26,1964-08-04,1964,Jul 26-Aug 04,0,0,0,0,--,DAM3,
1964-08-05,1964-08-14,1964,Aug 05-Aug 14,0,0,0,0,--,DAM3,
1964-08-15,1964-08-25,1964,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1964-08-26,1964-09-04,1964,Aug 26-Sep 04,2.4466,0,0,0,--,DAM3,
1964-09-05,1964-09-14,1964,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1964-09-15,1964-09-24,1964,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1964-09-25,1964-10-04,1964,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1964-10-05,1964-10-14,1964,Oct 05-Oct 14,83.1844,41.5922,39.1456,--,2.4466,DAM3,
1964-10-15,1964-10-25,1964,Oct 15-Oct 25,48.932,24.466,17.1262,--,7.3398,DAM3,
1964-10-26,1964-10-31,1964,Oct 26-Oct 31,73.398,36.699,63.6116,26.9126,--,DAM3,
1965-02-23,1965-03-04,1965,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1965-03-05,1965-03-14,1965,Mar 05-Mar 14,0,0,0,0,--,DAM3,
1965-03-15,1965-03-25,1965,Mar 15-Mar 25,0,0,0,0,--,DAM3,
1965-03-26,1965-04-04,1965,Mar 26-Apr 04,0,0,0,0,--,DAM3,
1965-04-05,1965-04-14,1965,Apr 05-Apr 14,1700.387,851.4168,1514.4454,663.0286,--,DAM3,
1965-04-15,1965-04-24,1965,Apr 15-Apr 24,14797.0368,7398.5184,7780.188,381.6696,--,DAM3,
1965-04-25,1965-05-04,1965,Apr 25-May 04,16749.4236,8374.7118,2649.6678,--,5725.044,DAM3,
1965-05-05,1965-05-14,1965,May 05-May 14,3383.6478,1690.6006,3006.8714,1316.2708,--,DAM3,
1965-05-15,1965-05-25,1965,May 15-May 25,1587.8434,792.6984,2084.5032,1291.8048,--,DAM3,
1965-05-26,1965-06-04,1965,May 26-Jun 04,1915.6878,959.0672,1639.222,680.1548,--,DAM3,
1965-06-05,1965-06-14,1965,Jun 05-Jun 14,927.2614,464.854,1010.4458,545.5918,--,DAM3,
1965-06-15,1965-06-24,1965,Jun 15-Jun 24,2581.163,1289.3582,1531.5716,242.2134,--,DAM3,
1965-06-25,1965-07-04,1965,Jun 25-Jul 04,8174.0906,4085.822,4227.7248,141.9028,--,DAM3,
1965-07-05,1965-07-14,1965,Jul 05-Jul 14,5025.3164,2512.6582,2820.9298,308.2716,--,DAM3,
1965-07-15,1965-07-25,1965,Jul 15-Jul 25,3410.5604,1705.2802,1250.2126,--,455.0676,DAM3,
1965-07-26,1965-08-04,1965,Jul 26-Aug 04,878.3294,440.388,332.7376,--,107.6504,DAM3,
1965-08-05,1965-08-14,1965,Aug 05-Aug 14,386.5628,193.2814,533.3588,340.0774,--,DAM3,
1965-08-15,1965-08-25,1965,Aug 15-Aug 25,195.728,97.864,359.6502,261.7862,--,DAM3,
1965-08-26,1965-09-04,1965,Aug 26-Sep 04,261.7862,132.1164,249.5532,117.4368,--,DAM3,
1965-09-05,1965-09-14,1965,Sep 05-Sep 14,1362.7562,680.1548,1032.4652,352.3104,--,DAM3,
1965-09-15,1965-09-24,1965,Sep 15-Sep 24,626.3296,313.1648,291.1454,--,22.0194,DAM3,
1965-09-25,1965-10-04,1965,Sep 25-Oct 04,1602.523,802.4848,371.8832,--,430.6016,DAM3,
1965-10-05,1965-10-14,1965,Oct 05-Oct 14,702.1742,352.3104,212.8542,--,139.4562,DAM3,
1965-10-15,1965-10-25,1965,Oct 15-Oct 25,724.1936,362.0968,689.9412,327.8444,--,DAM3,
1965-10-26,1965-10-31,1965,Oct 26-Oct 31,374.3298,185.9416,357.2036,171.262,--,DAM3,
1966-02-23,1966-03-04,1966,Feb 23-Mar 04,51.3786,24.466,48.932,24.466,--,DAM3,
1966-03-05,1966-03-14,1966,Mar 05-Mar 14,254.4464,127.2232,239.7668,112.5436,--,DAM3,
1966-03-15,1966-03-25,1966,Mar 15-Mar 25,5336.0346,2666.794,3875.4144,1208.6204,--,DAM3,
1966-03-26,1966-04-04,1966,Mar 26-Apr 04,14792.1436,7396.0718,5734.8304,--,1661.2414,DAM3,
1966-04-05,1966-04-14,1966,Apr 05-Apr 14,6784.4218,3390.9876,3779.997,389.0094,--,DAM3,
1966-04-15,1966-04-24,1966,Apr 15-Apr 24,3327.376,1663.688,2444.1534,780.4654,--,DAM3,
1966-04-25,1966-05-04,1966,Apr 25-May 04,1971.9596,985.9798,721.747,--,264.2328,DAM3,
1966-05-05,1966-05-14,1966,May 05-May 14,3268.6576,1634.3288,866.0964,--,768.2324,DAM3,
1966-05-15,1966-05-25,1966,May 15-May 25,1573.1638,787.8052,685.048,--,102.7572,DAM3,
1966-05-26,1966-06-04,1966,May 26-Jun 04,944.3876,472.1938,658.1354,185.9416,--,DAM3,
1966-06-05,1966-06-14,1966,Jun 05-Jun 14,1284.465,641.0092,893.009,251.9998,--,DAM3,
1966-06-15,1966-06-24,1966,Jun 15-Jun 24,1044.6982,523.5724,807.378,283.8056,--,DAM3,
1966-06-25,1966-07-04,1966,Jun 25-Jul 04,1211.067,606.7568,604.3102,--,2.4466,DAM3,
1966-07-05,1966-07-14,1966,Jul 05-Jul 14,834.2906,415.922,366.99,--,48.932,DAM3,
1966-07-15,1966-07-25,1966,Jul 15-Jul 25,418.3686,210.4076,283.8056,73.398,--,DAM3,
1966-07-26,1966-08-04,1966,Jul 26-Aug 04,88.0776,44.0388,342.524,298.4852,--,DAM3,
1966-08-05,1966-08-14,1966,Aug 05-Aug 14,200.6212,100.3106,430.6016,330.291,--,DAM3,
1966-08-15,1966-08-25,1966,Aug 15-Aug 25,408.5822,205.5144,291.1454,85.631,--,DAM3,
1966-08-26,1966-09-04,1966,Aug 26-Sep 04,535.8054,269.126,391.456,122.33,--,DAM3,
1966-09-05,1966-09-14,1966,Sep 05-Sep 14,401.2424,200.6212,281.359,80.7378,--,DAM3,
1966-09-15,1966-09-24,1966,Sep 15-Sep 24,75.8446,39.1456,80.7378,41.5922,--,DAM3,
1966-09-25,1966-10-04,1966,Sep 25-Oct 04,119.8834,58.7184,146.796,88.0776,--,DAM3,
1966-10-05,1966-10-14,1966,Oct 05-Oct 14,278.9124,139.4562,264.2328,124.7766,--,DAM3,
1966-10-15,1966-10-25,1966,Oct 15-Oct 25,418.3686,210.4076,396.3492,185.9416,--,DAM3,
1966-10-26,1966-10-31,1966,Oct 26-Oct 31,237.3202,117.4368,222.6406,105.2038,--,DAM3,
1967-02-23,1967-03-04,1967,Feb 23-Mar 04,266.6794,132.1164,256.893,124.7766,--,DAM3,
1967-03-05,1967-03-14,1967,Mar 05-Mar 14,247.1066,122.33,239.7668,117.4368,--,DAM3,
1967-03-15,1967-03-25,1967,Mar 15-Mar 25,574.951,288.6988,555.3782,266.6794,--,DAM3,
1967-03-26,1967-04-04,1967,Mar 26-Apr 04,4129.8608,2064.9304,3990.4046,1925.4742,--,DAM3,
1967-04-05,1967-04-14,1967,Apr 05-Apr 14,11188.3018,5595.3742,8749.0416,3153.6674,--,DAM3,
1967-04-15,1967-04-24,1967,Apr 15-Apr 24,8413.8574,4208.152,2747.5318,--,1460.6202,DAM3,
1967-04-25,1967-05-04,1967,Apr 25-May 04,5617.3936,2808.6968,4646.0934,1837.3966,--,DAM3,
1967-05-05,1967-05-14,1967,May 05-May 14,12565.7376,6282.8688,8005.2752,1722.4064,--,DAM3,
1967-05-15,1967-05-25,1967,May 15-May 25,21750.274,10875.137,23981.5732,13106.4362,--,DAM3,
1967-05-26,1967-06-04,1967,May 26-Jun 04,6821.1208,3410.5604,7611.3726,4200.8122,--,DAM3,
1967-06-05,1967-06-14,1967,Jun 05-Jun 14,3625.8612,1812.9306,2363.4156,550.485,--,DAM3,
1967-06-15,1967-06-24,1967,Jun 15-Jun 24,1837.3966,919.9216,1071.6108,151.6892,--,DAM3,
1967-06-25,1967-07-04,1967,Jun 25-Jul 04,915.0284,457.5142,628.7762,171.262,--,DAM3,
1967-07-05,1967-07-14,1967,Jul 05-Jul 14,677.7082,337.6308,437.9414,100.3106,--,DAM3,
1967-07-15,1967-07-25,1967,Jul 15-Jul 25,34.2524,17.1262,283.8056,266.6794,--,DAM3,
1967-07-26,1967-08-04,1967,Jul 26-Aug 04,0,0,48.932,48.932,--,DAM3,
1967-08-05,1967-08-14,1967,Aug 05-Aug 14,188.3882,92.9708,349.8638,256.893,--,DAM3,
1967-08-15,1967-08-25,1967,Aug 15-Aug 25,88.0776,44.0388,325.3978,281.359,--,DAM3,
1967-08-26,1967-09-04,1967,Aug 26-Sep 04,83.1844,41.5922,29.3592,--,12.233,DAM3,
1967-09-05,1967-09-14,1967,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1967-09-15,1967-09-24,1967,Sep 15-Sep 24,349.8638,176.1552,337.6308,161.4756,--,DAM3,
1967-09-25,1967-10-04,1967,Sep 25-Oct 04,178.6018,88.0776,122.33,34.2524,--,DAM3,
1967-10-05,1967-10-14,1967,Oct 05-Oct 14,344.9706,173.7086,335.1842,161.4756,--,DAM3,
1967-10-15,1967-10-25,1967,Oct 15-Oct 25,344.9706,171.262,332.7376,161.4756,--,DAM3,
1967-10-26,1967-10-31,1967,Oct 26-Oct 31,220.194,110.097,212.8542,102.7572,--,DAM3,
